﻿Población. Por año de llegada a la vivienda
Calldetenes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080370&lang=es
;2021
2020;111
2019;141
2018;120
2017;99
2016;96
2011-2015;252
2001-2010;585
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;144
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;348
No consta;606
Total;2505

