﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Isòvol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170849&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);110;70;180
03/2024 (p);110;70;180
02/2024;110;70;185
01/2024;110;70;180
12/2023;110;75;185
11/2023;105;70;180
10/2023;105;70;180
09/2023;110;70;180
08/2023;110;70;180
07/2023;110;70;180
06/2023;115;70;185
05/2023;110;70;185
04/2023;115;70;185
03/2023;115;75;190
02/2023;115;75;190
01/2023;115;75;190
12/2022;115;75;190
11/2022;105;75;180
10/2022;100;70;175
09/2022;100;70;170
08/2022;105;75;175
07/2022;105;75;180
06/2022;110;70;180
05/2022;105;70;175
04/2022;105;70;180
03/2022;110;70;180
02/2022;110;70;180
01/2022;110;70;180
12/2021;110;73;183
11/2021;113;72;185
10/2021;110;71;181
09/2021;107;70;177
08/2021;107;70;177
07/2021;109;69;178
06/2021;108;67;175
05/2021;96;64;160
04/2021;96;64;160
03/2021;97;61;158
02/2021;96;58;154
01/2021;98;58;156
12/2020;102;58;160
11/2020;98;59;157
10/2020;93;57;150
09/2020;95;57;152
08/2020;92;53;145
07/2020;92;53;145
06/2020;92;54;146
05/2020;86;49;135
03/2020;85;50;135
12/2019;97;48;145
09/2019;90;46;136
06/2019;89;48;137
03/2019;96;51;147
12/2018;95;51;146
09/2018;92;51;143
06/2018;95;50;145
03/2018;96;48;144
12/2017;98;46;144
09/2017;95;47;142
06/2017;92;47;139
03/2017;96;50;146
12/2016;94;52;146
09/2016;87;49;136
06/2016;94;52;146
03/2016;99;58;157
12/2015;97;58;155
09/2015;90;57;147
06/2015;94;55;149
03/2015;99;56;155
12/2014;102;56;158
09/2014;103;54;157
06/2014;107;56;163
03/2014;109;56;165
12/2013;111;58;169
09/2013;104;57;161
06/2013;106;53;159
03/2013;111;57;168
12/2012;114;62;176
09/2012;104;64;168
06/2012;109;64;173
03/2012;110;64;174

