﻿Personalitat jurídica del titular de l'explotació
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080850&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;153
 total ha;3010
 SAU ha;2071
      Persona física;
 explot.;136
 total ha;2088
 SAU ha;1636
       Persona jurídica;
 total;
 explot.;17
 total ha;923
 SAU ha;436
 societats mercantils;
 explot.;15
 total ha;886
 SAU ha;399
 altra condició jurídica;
 explot.;2
 total ha;37
 SAU ha;36

