﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081635&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;4;0;2;0;13
De 25 a 29 anys;12;6;1;8;1;28
De 30 a 34 anys;22;11;2;19;7;61
De 35 a 39 anys;12;10;3;25;19;69
De 40 a 44 anys;7;6;17;21;14;65
De 45 a 49 anys;7;5;19;26;15;72
De 50 a 54 anys;4;9;24;21;11;69
De 55 a 59 anys;3;10;26;14;2;55
De 60 a 64 anys;1;4;31;5;2;43
De 65 a 69 anys;3;1;41;0;0;45
De 70 a 74 anys;0;1;20;1;0;22
De 75 a 79 anys;0;2;9;0;0;11
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;13;0;1;14
Total;78;69;215;142;72;576

