﻿Població. Per lloc de naixement (CA i estranger) i edat
Ribera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:30
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;675;837;888;777;756;744;735;825;1068;1080;1050;1194;1221;1029;873;777;507;864;15900
Barcelona;21;27;36;66;54;60;84;105;171;258;213;195;168;114;69;45;54;66;1806
Girona;0;3;6;9;3;0;0;3;6;6;3;0;3;3;3;0;3;0;51
Lleida;3;6;9;6;6;9;15;12;24;12;24;27;45;39;27;6;12;21;303
Tarragona;654;804;840;696;693;669;633;705;867;798;810;972;1005;873;774;726;441;780;13743
Resta d'Espanya;9;15;30;21;27;27;45;57;66;96;117;156;228;288;243;228;150;183;1995
Andalusia;0;3;6;3;6;6;9;6;9;27;39;39;78;111;96;99;51;60;645
Aragó;3;3;3;3;6;3;9;12;15;18;21;45;51;69;42;33;30;45;402
Principat d'Astúries;3;0;0;3;3;0;3;0;0;0;0;3;3;3;0;0;0;3;15
Illes Balears;0;0;0;3;0;3;0;0;3;0;3;3;3;0;0;0;0;0;15
Canàries;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;12
Cantàbria;3;0;0;0;0;0;3;0;0;0;0;3;3;0;3;0;0;3;15
Castella - la Manxa;0;0;0;3;0;3;0;3;3;3;9;6;12;21;24;30;12;15;147
Castella i Lleó;0;0;0;0;0;0;3;3;6;3;6;12;18;18;24;18;15;12;141
Comunitat Valenciana;3;6;12;12;12;3;15;12;12;9;15;15;9;9;9;6;6;6;171
Extremadura;0;0;0;0;3;0;0;6;3;9;3;6;21;30;27;12;9;15;150
Galícia;0;0;0;0;3;3;0;0;6;9;6;0;6;12;9;6;9;9;81
Comunitat de Madrid;0;3;6;0;3;3;0;6;6;6;6;9;9;9;3;3;3;3;72
Regió de Múrcia;0;0;3;0;0;0;0;0;3;3;3;3;3;6;6;12;9;6;60
Comunitat Foral de Navarra;3;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;18
País Basc;3;0;0;0;0;0;0;6;3;3;3;3;3;6;0;3;0;0;36
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;9
Estranger;39;117;117;168;276;330;366;420;429;438;384;342;261;180;147;72;48;18;4146
Total;726;969;1035;963;1062;1098;1146;1299;1566;1611;1554;1695;1707;1497;1263;1077;702;1065;22038

