﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080403&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;1;0;2
1989;0;0;0;1;0;0;1;0;2
1988;0;0;0;0;2;0;2;0;4
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;1;0;6;1;3;0;11
1980-71;1;0;2;2;8;1;25;0;39
1970-61;1;0;8;1;12;0;48;0;70
1960-51;0;0;1;1;1;0;20;0;23
1950-41;0;0;0;1;2;0;9;0;12
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;13;6;31;2;111;0;165

