﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080517&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;272;510;1164;2797;2422;2915;10080
De 0 a 15 anys;..;..;348;791;703;748;2787
De 16 a 29 anys;..;208;268;379;504;598;2101
De 30 a 44 anys;..;151;463;1181;870;1132;3862
De 45 a 64 anys;..;..;..;352;283;380;1099
De 65 anys i més;..;..;..;..;..;..;230
Dones;471;748;1141;2625;2480;2621;10085
De 0 a 15 anys;215;..;276;578;600;571;2345
De 16 a 29 anys;..;391;400;500;509;652;2553
De 30 a 44 anys;..;195;376;923;947;1081;3676
De 45 a 64 anys;..;..;..;533;204;245;1111
De 65 anys i més;..;..;..;..;221;..;400
Total;743;1258;2305;5421;4902;5536;20165
De 0 a 15 anys;278;241;624;1368;1303;1319;5132
De 16 a 29 anys;246;598;667;879;1013;1250;4654
De 30 a 44 anys;218;345;840;2105;1817;2213;7538
De 45 a 64 anys;..;..;..;885;487;625;2210
De 65 anys i més;..;..;..;185;283;..;630

