﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masquefa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081192&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4375;265;4640
03/2024 (p);4400;265;4665
02/2024;4370;260;4630
01/2024;4350;255;4605
12/2023;4330;250;4580
11/2023;4360;260;4620
10/2023;4330;250;4585
09/2023;4335;260;4595
08/2023;4275;260;4535
07/2023;4310;255;4570
06/2023;4300;260;4560
05/2023;4310;245;4555
04/2023;4305;235;4540
03/2023;4260;240;4500
02/2023;4225;235;4460
01/2023;4200;235;4430
12/2022;4170;230;4400
11/2022;4210;230;4445
10/2022;4220;235;4455
09/2022;4210;235;4445
08/2022;4190;225;4415
07/2022;4245;230;4480
06/2022;4200;225;4430
05/2022;4180;220;4405
04/2022;4190;225;4415
03/2022;4160;225;4380
02/2022;4130;220;4350
01/2022;4120;215;4340
12/2021;4133;213;4346
11/2021;4164;207;4371
10/2021;4155;209;4364
09/2021;4055;206;4261
08/2021;4028;203;4231
07/2021;4103;207;4310
06/2021;4038;201;4239
05/2021;4082;196;4278
04/2021;4020;195;4215
03/2021;4008;193;4201
02/2021;4012;195;4207
01/2021;4016;194;4210
12/2020;4008;187;4195
11/2020;4057;193;4250
10/2020;4051;192;4243
09/2020;3989;196;4185
08/2020;3827;195;4022
07/2020;3831;192;4023
06/2020;3841;193;4034
05/2020;3860;193;4053
03/2020;3856;191;4047
12/2019;3904;205;4109
09/2019;3910;214;4124
06/2019;3952;201;4153
03/2019;3862;195;4057
12/2018;3821;194;4015
09/2018;3635;182;3817
06/2018;3632;176;3808
03/2018;3576;164;3740
12/2017;3472;161;3633
09/2017;3442;159;3601
06/2017;3509;168;3677
03/2017;3437;153;3590
12/2016;3328;139;3467
09/2016;3331;131;3462
06/2016;3345;127;3472
03/2016;3249;121;3370
12/2015;3167;128;3295
09/2015;3204;128;3332
06/2015;3240;141;3381
03/2015;3146;125;3271
12/2014;3080;112;3192
09/2014;3104;116;3220
06/2014;3107;121;3228
03/2014;3050;113;3163
12/2013;3015;120;3135
09/2013;3046;123;3169
06/2013;3074;128;3202
03/2013;3044;123;3167
12/2012;3068;123;3191
09/2012;3171;134;3305
06/2012;3191;144;3335
03/2012;3216;132;3348

