﻿Población. Por año de llegada a la vivienda y sexo
Cabra del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430363&lang=es
;Hombres;Mujeres;Total
2020;75;63;135
2019;51;45;99
2018;42;33;78
2017;18;24;42
2016;15;24;39
2011-2015;108;78;183
2001-2010;198;162;363
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;27;57
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;54;51;102
No consta;57;72;129
Total;648;579;1230

