﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Montsià. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:22&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;56;3;1;0;60
B Indústries extractives;2;4;1;0;7
C Indústries manufactureres;117;53;15;2;187
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;3;1;0;11
F Construcció;183;19;1;0;203
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";490;42;6;1;539
H Transport i emmagatzematge;86;7;2;0;95
I Hostaleria;281;41;2;0;324
J Informació i comunicacions;29;2;0;0;31
K Activitats financeres i d'assegurances;35;1;0;0;36
L Activitats immobiliàries;41;0;0;0;41
M Activitats professionals, científiques i tècniques;125;10;1;0;136
N Activitats administratives i serveis auxiliars;57;18;4;0;79
O Administració pública, Defensa i Seguretat Social obligatòria;46;19;5;0;70
P Educació;51;17;0;0;68
Q Activitats sanitàries i de serveis socials;48;1;7;1;57
R Activitats artístiques, recreatives i d'entreteniment;55;3;0;0;58
S Altres serveis;124;6;1;0;131
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";11;0;0;0;11
U Organismes extraterritorials;0;0;0;0;0
Total;1845;249;47;4;2145

