﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Castellar del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080517&lang=es
;2001
Ensenyaments inicials per a adults;35
Programes de garantia social;12
ESO, educació secundària per a adults;47
Batxillerat, BUP, COU;280
Escola Oficial d'idiomes;89
Ensenyaments artístics grau elemental o mitjà;29
FP de grau mitjà o equivalent;109
FP de grau superior o equivalent;67
Diplomatura universitària o equivalent;249
Llicenciatura universitària o equivalent;365
Postgrau màster, MIR o anàleg;85
Doctorat;35
Curs INEM, o equivalent per a desocupats;12
Curs de formació promogut per l'empresa;298
Altres cursos;648
Total estudiants;2120

