﻿Aprofitament de la SAU
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172076
;1999;1989
   Terres llaurades;;
 total;;
  explot.;212;351
  ha;1477;1683
 secà;;
 explot.;200;345
 ha;1200;1615
 regadiu;;
 explot.;97;140
 ha;276;69
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;212;350
 ha;1475;1682
 secà;;
 explot.;199;344
 ha;1199;1613
 regadiu;;
 explot.;97;140
 ha;276;69
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;5
 ha;2;1
 secà;;
 explot.;4;5
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;45;94
 ha;1280;1139
 secà;;
 explot.;44;93
 ha;1275;1136
 regadiu;;
 explot.;1;1
 ha;5;3
   altres;;
 explot.;4;7
 ha;123;111

