﻿Indicadores de hogares
Flix
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430607&lang=es
;2021
Tamaño medio del hogar;2,39
Proporción de hogares de 1 persona (%);27,6
Proporción de hogares de 2 personas (%);32,5
Proporción de hogares de 3 personas (%);21,6
Proporción de hogares de 4 personas (%);12,5
Proporción de hogares de 5 personas o más (%);5,8
Proporción de hogares de una persona de 65 años o más (%);15,0
Proporción de población de 75 años o más que vive sola (%);27,9
Proporción de hogares con todos los miembros de 65 años o más (%);28,6
Proporción de hogares con todos los miembros extranjeros (%);9,2
Proporción de hogares con miembros extranjeros y españoles (%);4,2
Proporción de hogares con todos los miembros españoles (%);86,6

