﻿Conreus llenyosos: fruiters de fruits secs
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431264&lang=es
;1999;1989
     Total;;
 explot.;62;110
 ha;101;177
      Secà;;
 explot.;33;58
 ha;34;68
       Regadiu;;
 explot.;40;94
 ha;67;109
     Ametller;;
 total;;
 explot.;13;34
 ha;9;25
 secà;;
 explot.;12;29
 ha;9;21
 regadiu;;
 explot.;1;5
 ha;0;4
       Avellaner;;
 total;;
 explot.;55;104
 ha;92;152
 secà;;
 explot.;26;44
 ha;25;47
 regadiu;;
 explot.;39;91
 ha;67;105
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

