﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:12
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;258;0;0;3;261
De 31 a 45 m²;2544;72;0;6;2625
De 46 a 60 m²;7110;108;0;57;7269
De 61 a 75 m²;10647;153;0;174;10971
De 76 a 90 m²;7689;108;0;114;7914
De 91 a 105 m²;4368;27;0;126;4524
De 106 a 120 m²;3333;27;0;81;3441
De 121 a 150 m²;3531;42;0;123;3696
De 151 a 180 m²;1635;18;0;66;1719
Més de 180 m²;1551;21;0;102;1671
No hi consta;18;0;0;192;213
Total;42687;573;0;1044;44304

