﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Esplugues de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080771
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;805;753;1558;8;12;20;51;47;98;864;812;1676
De 5 a 9 anys;995;925;1920;17;18;35;127;137;264;1139;1080;2219
De 10 a 14 anys;1073;973;2046;36;18;54;152;137;289;1261;1128;2389
De 15 a 19 anys;919;850;1769;11;16;27;268;221;489;1198;1087;2285
De 20 a 24 anys;774;725;1499;16;17;33;404;434;838;1194;1176;2370
De 25 a 29 anys;724;688;1412;35;40;75;446;466;912;1205;1194;2399
De 30 a 34 anys;727;646;1373;53;63;116;429;562;991;1209;1271;2480
De 35 a 39 anys;884;783;1667;68;88;156;463;647;1110;1415;1518;2933
De 40 a 44 anys;1094;1061;2155;91;85;176;533;699;1232;1718;1845;3563
De 45 a 49 anys;1237;1200;2437;123;134;257;515;533;1048;1875;1867;3742
De 50 a 54 anys;1083;1066;2149;168;184;352;371;458;829;1622;1708;3330
De 55 a 59 anys;819;938;1757;294;374;668;270;338;608;1383;1650;3033
De 60 a 64 anys;604;672;1276;542;720;1262;178;204;382;1324;1596;2920
De 65 a 69 anys;414;477;891;686;931;1617;88;165;253;1188;1573;2761
De 70 a 74 anys;346;374;720;809;1009;1818;67;98;165;1222;1481;2703
De 75 a 79 anys;230;297;527;733;990;1723;30;63;93;993;1350;2343
De 80 a 84 anys;162;199;361;521;658;1179;18;38;56;701;895;1596
85 anys o més;160;292;452;427;753;1180;8;32;40;595;1077;1672
Total;13050;12919;25969;4638;6110;10748;4418;5279;9697;22106;24308;46414

