﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Dosrius
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080752&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;40,73;145,4;3
2022;40,73;140,2;3
2021;40,73;139,6;3
2020;40,73;138,8;3
2019;40,73;134,6;3
2018;40,73;129,7;3
2017;40,73;127,6;3
2016;40,73;126,5;3
2015;40,73;128,0;3
2014;40,73;126,1;3
2013;40,73;127,3;3
2012;40,73;127,1;3
2011;40,73;125,8;3
2010;40,73;123,0;3
2009;40,73;121,2;4
2008;40,73;119,5;4
2007;40,73;114,4;4
2006;40,73;109,7;4
2005;40,73;100,5;4
2004;40,73;92,4;4
2003;40,73;86,0;4
2002;40,73;80,9;4
2001;40,73;74,9;4
2000;40,73;69,9;4
1999;40,73;65,7;4
1998;40,73;62,3;4

