﻿Habitatges principals. Per superfície útil i instal·lacions
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252458&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;6;15;21;36;17;43;23;7;11;4;9;7;10;9;220
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;4;10;13;26;14;37;18;7;6;1;7;8;10;9;172
Sense aigua calenta central;0;0;2;5;8;11;3;6;5;0;5;3;3;1;0;0;52
Amb gas per canonades;0;0;0;7;7;9;2;6;0;2;1;1;2;3;3;2;45
Sense gas per canonades;0;2;6;8;14;28;15;37;23;5;10;3;8;6;7;7;179
Calefacció col·lectiva;0;0;0;0;0;6;0;1;2;1;0;0;1;3;0;0;14
Calefacció individual;0;0;1;2;4;10;8;21;9;6;8;2;3;5;6;4;89
Calefacció aparells mòbils;0;2;5;13;17;20;9;21;12;0;3;2;6;1;4;5;120
Sense calefacció;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;2;4;14;21;35;14;33;17;7;10;4;8;8;9;9;195
Sense línia telefònica;0;0;2;1;0;2;3;10;6;0;1;0;2;1;1;0;29
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;1;7
Sense refrigeració;0;2;6;15;21;37;17;40;21;6;11;4;10;9;10;8;217
Total;0;2;6;15;21;37;17;43;23;7;11;4;10;9;10;9;224

