﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080713&lang=en
;Homes;Dones;Total
04/2024 (p);85;75;160
03/2024 (p);90;75;160
02/2024;85;75;165
01/2024;90;75;165
12/2023;90;75;165
11/2023;85;75;160
10/2023;85;70;160
09/2023;85;80;165
08/2023;75;75;150
07/2023;75;70;150
06/2023;80;70;155
05/2023;85;70;155
04/2023;85;75;160
03/2023;85;70;155
02/2023;80;70;155
01/2023;85;70;160
12/2022;90;75;160
11/2022;85;70;155
10/2022;85;65;150
09/2022;85;70;150
08/2022;90;70;155
07/2022;90;70;160
06/2022;85;70;155
05/2022;80;75;155
04/2022;80;70;155
03/2022;80;75;155
02/2022;80;75;150
01/2022;80;70;155
12/2021;83;72;155
11/2021;86;73;159
10/2021;87;74;161
09/2021;86;74;160
08/2021;83;68;151
07/2021;83;68;151
06/2021;80;66;146
05/2021;81;74;155
04/2021;80;74;154
03/2021;78;74;152
02/2021;75;72;147
01/2021;76;71;147
12/2020;78;70;148
11/2020;79;68;147
10/2020;77;68;145
09/2020;79;63;142
08/2020;80;60;140
07/2020;79;60;139
06/2020;75;56;131
05/2020;75;58;133
03/2020;72;58;130
12/2019;74;62;136
09/2019;73;59;132
06/2019;69;67;136
03/2019;68;67;135
12/2018;66;60;126
09/2018;61;61;122
06/2018;66;63;129
03/2018;68;67;135
12/2017;63;63;126
09/2017;63;54;117
06/2017;71;58;129
03/2017;67;57;124
12/2016;69;58;127
09/2016;65;54;119
06/2016;66;52;118
03/2016;66;53;119
12/2015;63;54;117
09/2015;65;50;115
06/2015;70;48;118
03/2015;70;48;118
12/2014;70;52;122
09/2014;72;52;124
06/2014;70;56;126
03/2014;72;58;130
12/2013;70;60;130
09/2013;70;57;127
06/2013;70;62;132
03/2013;66;61;127
12/2012;64;67;131
09/2012;65;68;133
06/2012;62;68;130
03/2012;61;68;129

