﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tàrrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252173&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1080,27;1422,84;820,37;..;..;1207,99
2021;962,54;1250,60;716,36;..;..;1057,33
2020;977,59;1223,43;702,29;..;..;1041,36
2019;980,13;1188,07;694,18;..;..;1017,99
2018;948,09;1159,78;663,21;..;..;989,11
2017;925,20;1119,92;626,72;..;..;950,75
2016;936,26;1090,19;618,92;..;..;928,59
2014;886,70;1044,63;608,59;..;..;892,14
2013;839,07;1029,40;606,69;..;..;873,92
2012;821,94;1017,62;593,72;..;..;860,16
2011;822,00;990,12;584,78;..;..;846,09

