﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vimbodí i Poblet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431763&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;12;..;60;85
06/2020;..;14;..;59;86
03/2020;..;14;..;55;82
12/2019;..;13;..;52;77
09/2019;..;12;..;62;86
06/2019;..;10;..;70;92
03/2019;6;9;10;60;85
12/2018;6;10;10;58;84
09/2018;6;11;9;58;84
06/2018;6;11;8;55;80
03/2018;6;11;9;61;87
12/2017;6;10;9;58;83
09/2017;..;11;..;60;84
06/2017;5;15;13;62;95
03/2017;5;14;13;63;95
12/2016;5;13;14;55;87
09/2016;5;14;13;58;90
06/2016;5;15;12;65;97
03/2016;5;14;12;58;89
12/2015;5;14;14;53;86
09/2015;5;15;13;62;95
06/2015;..;16;..;62;94
03/2015;6;15;12;56;89
12/2014;6;14;12;49;81
09/2014;6;15;11;52;84
06/2014;6;15;12;52;85
03/2014;6;14;13;47;80
12/2013;6;14;14;48;82
09/2013;6;14;17;51;88
06/2013;6;14;16;43;79
03/2013;7;14;14;46;81
12/2012;5;14;16;41;76
09/2012;..;..;17;41;78
06/2012;..;17;..;47;84
03/2012;..;16;..;37;70
12/2011;..;..;18;35;73
09/2011;..;..;18;36;73
06/2011;..;..;19;40;79
03/2011;..;..;19;39;79
12/2010;5;16;18;35;74
09/2010;5;18;19;39;81
06/2010;6;18;23;36;83
03/2010;6;16;22;39;83
12/2009;6;16;23;34;79
09/2009;6;15;24;39;84
06/2009;6;16;22;40;84
03/2009;5;13;25;40;83
12/2008;5;15;30;35;85
09/2008;7;18;33;41;99
06/2008;5;20;34;42;101
03/2008;5;19;40;48;112

