﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431628&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;0;0;0;0;24;30;51;21;27;51
2019;0;3;6;0;0;3;51;60;114;54;66;120
2018;3;0;3;3;0;6;36;45;81;42;45;90
2017;0;3;3;0;0;3;33;27;60;33;33;66
2016;0;0;0;0;3;3;18;27;45;18;30;51
2011-2015;6;6;9;3;0;3;69;96;165;78;102;180
2001-2010;3;0;6;3;6;9;243;312;558;252;318;570
1991-2000;3;0;3;0;0;0;42;33;75;42;33;75
1981-1990;0;0;0;0;0;0;15;21;33;12;18;33
Antes de 1981;0;0;0;0;0;0;21;18;42;21;18;39
Siempre ha vivido;2070;1977;4047;633;654;1284;0;0;0;2703;2631;5334
Total;2088;1992;4080;645;663;1308;552;666;1218;3285;3324;6609

