﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palamós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171181
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2983;903;1410;5296
06/2020;3165;903;1389;5457
03/2020;2906;777;1379;5062
12/2019;2919;912;1391;5222
09/2019;3218;901;1351;5470
06/2019;3539;1157;1374;6070
03/2019;3052;1082;1090;5224
12/2018;2839;1084;1139;5062
09/2018;3202;1208;1107;5517
06/2018;3462;1576;1109;6147
03/2018;3213;1248;1065;5526
12/2017;2845;1030;1100;4975
09/2017;3253;1102;1091;5446
06/2017;3456;1571;831;5858
03/2017;3063;1205;798;5066
12/2016;2812;970;1097;4879
09/2016;3171;899;1070;5140
06/2016;3519;1251;804;5574
03/2016;3003;1299;773;5075
12/2015;2699;1289;817;4805
09/2015;2985;1219;803;5007
06/2015;3376;1311;802;5489
03/2015;2974;1136;768;4878
12/2014;2590;1178;803;4571
09/2014;2830;1256;788;4874
06/2014;3277;1187;792;5256
03/2014;2827;995;766;4588
12/2013;2604;1131;795;4530
09/2013;2886;1177;776;4839
06/2013;3147;1234;765;5146
03/2013;2796;1108;754;4658
12/2012;2560;844;1083;4487
09/2012;2947;855;1079;4881
06/2012;3168;908;1074;5150
03/2012;2874;823;1058;4755
12/2011;2721;794;1092;4607
09/2011;2853;836;1087;4776
06/2011;3133;841;1116;5090
03/2011;2751;751;1088;4590
12/2010;2703;779;1413;4895
09/2010;2929;744;1431;5104
06/2010;2953;711;1340;5004
03/2010;2953;711;1340;5004
12/2009;2838;798;1110;4746
09/2009;3060;808;1090;4958
06/2009;3365;787;1102;5254
03/2009;3083;690;1151;4924
12/2008;2993;940;1211;5144
09/2008;3336;955;1232;5523
06/2008;3565;1103;1250;5918
03/2008;3659;813;1254;5726

