﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Puig-reig. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081751
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;82;63;145;7;13;20;89;76;165
De 5 a 9 anys;92;63;155;16;10;26;108;73;181
De 10 a 14 anys;97;96;193;9;9;18;106;105;211
De 15 a 19 anys;94;86;180;27;9;36;121;95;216
De 20 a 24 anys;69;71;140;16;15;31;85;86;171
De 25 a 29 anys;90;96;186;22;21;43;112;117;229
De 30 a 34 anys;89;98;187;36;27;63;125;125;250
De 35 a 39 anys;123;95;218;17;20;37;140;115;255
De 40 a 44 anys;139;137;276;29;27;56;168;164;332
De 45 a 49 anys;144;124;268;18;15;33;162;139;301
De 50 a 54 anys;137;149;286;13;9;22;150;158;308
De 55 a 59 anys;159;151;310;4;9;13;163;160;323
De 60 a 64 anys;159;154;313;7;8;15;166;162;328
De 65 a 69 anys;154;140;294;5;2;7;159;142;301
De 70 a 74 anys;107;103;210;2;1;3;109;104;213
De 75 a 79 anys;102;118;220;1;1;2;103;119;222
De 80 a 84 anys;50;85;135;1;0;1;51;85;136
85 anys o més;79;167;246;0;2;2;79;169;248
Total;1966;1996;3962;230;198;428;2196;2194;4390

