﻿Agricultura general. Explotacions per producció estàndard total
Baix Ebre. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:09&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;1;11;55;87;101;60;67;77;48;44;7;0;0;0;558
15. Cereals, oleaginoses i ...;0;10;52;85;95;59;66;76;45;40;6;0;0;0;534
151. Cereals (excepte arròs)...;0;4;4;1;2;0;0;1;0;0;0;0;0;0;12
152. Arròs;0;6;48;84;93;59;65;75;45;39;6;0;0;0;520
153. Cereals i arròs, oleag...;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
16. Conreus agrícoles diversos;1;1;3;2;6;1;1;1;3;4;1;0;0;0;24
161. Arrels i tubercles;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;0;1;4;1;0;0;0;2;0;0;0;0;8
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;1;1;1;1;2;0;1;1;3;2;1;0;0;0;14

