﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova i la Geltrú
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:083073
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1398;10458;3471;506;24;15857
2021;1399;10182;3456;490;23;15550
2020;1431;9979;3478;482;23;15393
2019;1436;9905;3506;480;26;15353
2018;1448;9659;3532;474;25;15138
2017;1433;9392;3515;482;23;14845
2016;1475;9271;3531;482;22;14781
2014;1477;8973;3530;485;19;14484
2013;1461;8765;3504;438;19;14187
2012;1497;8547;3480;398;18;13940
2011;1466;8377;3439;368;22;13672

