﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Senterada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252022&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;3;6;0;0;0;3;3;6
De 5 a 9 años;3;2;5;1;0;1;4;2;6
De 10 a 14 años;1;5;6;0;0;0;1;5;6
De 15 a 19 años;1;2;3;0;1;1;1;3;4
De 20 a 24 años;0;0;0;0;0;0;0;0;0
De 25 a 29 años;2;3;5;1;0;1;3;3;6
De 30 a 34 años;4;3;7;1;1;2;5;4;9
De 35 a 39 años;6;1;7;5;1;6;11;2;13
De 40 a 44 años;9;5;14;2;0;2;11;5;16
De 45 a 49 años;10;6;16;3;2;5;13;8;21
De 50 a 54 años;2;6;8;3;4;7;5;10;15
De 55 a 59 años;9;2;11;2;0;2;11;2;13
De 60 a 64 años;7;9;16;2;0;2;9;9;18
De 65 a 69 años;11;4;15;0;0;0;11;4;15
De 70 a 74 años;1;2;3;1;1;2;2;3;5
De 75 a 79 años;0;2;2;0;0;0;0;2;2
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;1;1;2;0;0;0;1;1;2
Total;72;58;130;21;10;31;93;68;161

