﻿Atur registrat (a 31 de març). Recomptes
Font-rubí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080850
;Atur
2024;48
2023;47
2022;43
2021;68
2020;46
2019;57
2018;58
2017;51
2016;72
2015;76
2014;99
2013;95
2012;98
2011;95
2010;85
2009;60
2008;32
2007;35
2006;32
2005;32
2004;16
2003;26
2002;15
2001;19
2000;15
1999;18
1998;25
1997;23
1996;28
1995;31
1994;28
1993;29
1992;20
1991;31
1990;56
1989;62
1988;54
1987;53
1986;48
1985;52
1984;41
1983;31

