﻿Nombre d'explotacions i superfície censada
Tornabous
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252252&lang=es
;2009;1999
      Total explot.;82;97
      Sense terres explot.;6;3
     Amb terres;;
 total;;
 explot.;76;94
 ha;1873;1270
 amb ramaderia;;
 explot.;18;18
 ha;648;379
 sense ramaderia;;
 explot.;58;76
 ha;1225;891
 amb SAU;;
 explot.;76;94
 ha;1769;1252
 amb altres terres;;
 explot.;19;18
 ha;104;18

