﻿Population. By year of arrival in the municipality, sex and place of birth
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:251370&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;99;102;198;24;15;39;267;183;450;390;300;690
2019;93;96;189;15;27;45;297;204;504;408;330;738
2018;102;102;207;24;18;45;153;120;273;282;243;522
2017;87;87;174;18;18;36;171;108;279;279;210;489
2016;90;87;177;18;12;30;126;117;240;231;216;450
2011-2015;336;342;678;57;60;114;420;342;765;813;744;1560
2001_2010;576;564;1140;93;117;210;942;717;1656;1611;1398;3009
1991-2000;297;339;633;48;54;102;84;63;147;426;456;882
1981-1990;246;285;534;63;81;141;12;6;21;321;375;699
Before 1981;621;780;1401;270;336;603;6;9;12;897;1122;2019
He has always lived there;2022;1842;3867;0;0;0;0;0;0;2025;1842;3867
Total;4575;4629;9204;630;735;1368;2475;1872;4350;7683;7242;14922

