﻿Bovins. Nombre de caps
Llançà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170926
;2020
     Total (inclou búfales);
 explot.;3
 caps;1727
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;186
 lleteres;
 explot.;1
 caps;3
 altres vaques;
 explot.;1
 caps;183
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;35
 mascles;
 explot.;1
 caps;9
 braves que no han parit;
 explot.;2
 caps;26
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;132
 mascles;
 explot.;2
 caps;32
 femelles que no han parit;
 explot.;3
 caps;100
             Bovins de menys d'1 any;
 explot.;3
 caps;1374

