﻿Saldos migratoris interns. Municipis
Tona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082830&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;18;-20;4;12
2021;-58;52;-8;-12;-26
2020;12;30;-11;-12;19
2019;20;18;0;6;44
2018;10;39;11;6;66
2017;-19;32;-18;-4;-9
2016;52;26;20;24;122
2015;-36;-18;-2;16;-40
2014;-12;16;2;3;9
2013;-6;-24;3;-26;-53
2012;-47;30;-5;6;-16
2011;-10;10;3;-12;-9
2010;54;40;5;18;117
2009;22;5;-6;-17;4
2008;55;74;1;-13;117
2007;16;118;1;-14;121
2006;2;146;-14;-16;118
2005;26;189;-10;-18;187
2004;-7;177;16;6;192
2003;21;126;4;0;151
2002;63;160;-9;4;218
2001;58;67;2;-5;122
2000;38;20;11;-2;67
1999;23;14;-9;0;28
1998;3;18;-5;-4;12
1997;-3;3;-3;7;4
1995;2;13;-3;10;22
1994;2;21;-6;-5;12
1993;11;41;5;-20;37
1992;22;27;1;21;71
1990;6;22;13;6;47
1989;-16;7;-5;5;-9
1988;-2;6;-1;9;12

