﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171740&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;6;50;6;12;14;5;0;93
 dones;0;1;8;40;6;5;10;3;3;76
 total;0;1;14;90;12;17;24;8;3;169
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;39;3;8;9;4;0;64
 dones;0;0;2;9;2;1;4;3;2;23
 total;0;0;3;48;5;9;13;7;2;87
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;2;1;2;1;0;6
 dones;0;0;0;4;1;1;0;0;0;6
 total;0;0;0;4;3;2;2;1;0;12
 total actius;;;;;;;;;;
 homes;0;0;1;39;5;9;11;5;0;70
 dones;0;0;2;13;3;2;4;3;2;29
 total;0;0;3;52;8;11;15;8;2;99
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;5;8;0;2;0;0;0;15
 dones;0;0;5;11;2;0;0;0;0;18
 total;0;0;10;19;2;2;0;0;0;33
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;0;3
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;2;0;2;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;3;0;0;4
 dones;0;0;0;0;0;2;2;0;0;4
 total;0;0;0;1;0;2;5;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;15;1;0;4;0;1;23
 total;0;1;1;15;1;0;4;0;1;23
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;0;5;11;1;3;3;0;0;23
 dones;0;1;6;27;3;3;6;0;1;47
 total;0;1;11;38;4;6;9;0;1;70

