﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilamacolum. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172253&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;1;6;5;0;5;0;0;0;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;7;5;12;7;4;11;7;2;9;5;3;8;5;1;6;0;1;1
De 10 a 14 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;5;10;0;0;0
De 15 a 19 anys;4;2;6;4;2;6;4;1;5;3;1;4;3;1;4;0;0;0
De 20 a 24 anys;14;10;24;14;9;23;14;9;23;14;9;23;14;9;23;0;1;1
De 25 a 29 anys;15;10;25;12;10;22;11;9;20;11;9;20;10;9;19;3;0;3
De 30 a 34 anys;10;6;16;9;5;14;9;5;14;9;5;14;8;5;13;1;1;2
De 35 a 39 anys;7;8;15;6;5;11;6;5;11;6;5;11;5;5;10;1;3;4
De 40 a 44 anys;7;6;13;6;5;11;4;5;9;4;5;9;3;5;8;1;1;2
De 45 a 49 anys;7;14;21;7;13;20;6;12;18;6;12;18;4;11;15;0;1;1
De 50 a 54 anys;12;9;21;10;9;19;10;9;19;9;9;18;6;4;10;2;0;2
De 55 a 59 anys;9;5;14;9;5;14;9;5;14;9;5;14;8;3;11;0;0;0
De 60 a 64 anys;6;4;10;6;4;10;6;4;10;6;4;10;2;0;2;0;0;0
De 65 a 69 anys;5;10;15;5;10;15;5;9;14;4;7;11;0;0;0;0;0;0
De 70 a 74 anys;12;14;26;12;14;26;12;14;26;12;13;25;3;2;5;0;0;0
De 75 a 79 anys;3;5;8;3;5;8;3;4;7;3;2;5;0;1;1;0;0;0
De 80 a 84 anys;5;5;10;5;5;10;5;4;9;4;5;9;0;1;1;0;0;0
De 85 anys i més;4;4;8;4;4;8;3;3;6;3;2;5;0;1;1;0;0;0
Total;137;123;260;129;114;243;119;105;224;113;101;214;76;63;139;8;9;17

