﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252483&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;9;21;12;9;21;5;2;7;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;23;12;35;23;12;35;19;11;30;18;10;28;14;10;24;0;0;0
De 10 a 14 anys;19;20;39;19;20;39;18;20;38;18;20;38;18;20;38;0;0;0
De 15 a 19 anys;20;32;52;20;32;52;20;32;52;20;32;52;19;32;51;0;0;0
De 20 a 24 anys;32;48;80;31;48;79;31;48;79;31;48;79;31;48;79;1;0;1
De 25 a 29 anys;34;36;70;34;36;70;34;35;69;34;35;69;33;35;68;0;0;0
De 30 a 34 anys;35;25;60;35;25;60;35;24;59;34;24;58;33;24;57;0;0;0
De 35 a 39 anys;33;20;53;33;20;53;30;19;49;29;20;49;27;17;44;0;0;0
De 40 a 44 anys;34;44;78;33;44;77;31;42;73;31;43;74;21;36;57;1;0;1
De 45 a 49 anys;34;29;63;34;29;63;33;29;62;32;29;61;31;25;56;0;0;0
De 50 a 54 anys;39;36;75;39;36;75;39;34;73;39;34;73;27;27;54;0;0;0
De 55 a 59 anys;35;43;78;35;43;78;35;40;75;35;40;75;19;26;45;0;0;0
De 60 a 64 anys;31;27;58;31;27;58;28;25;53;28;25;53;16;14;30;0;0;0
De 65 a 69 anys;44;39;83;44;39;83;43;39;82;43;39;82;22;20;42;0;0;0
De 70 a 74 anys;29;42;71;29;42;71;24;38;62;25;38;63;13;23;36;0;0;0
De 75 a 79 anys;49;40;89;49;40;89;45;40;85;44;39;83;23;20;43;0;0;0
De 80 a 84 anys;19;27;46;18;27;45;18;25;43;18;23;41;12;14;26;1;0;1
De 85 anys i més;10;24;34;10;24;34;9;23;32;7;24;31;3;9;12;0;0;0
Total;532;553;1085;529;553;1082;497;526;1023;486;524;1010;362;400;762;3;0;3

