﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082212&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;4;0;4;0;0;0;3;1;4;0;0;0;18;0;18;2;0;2;0;0;0;29;2;31
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;1;0;1;0;0;0;0;1;1;3;1;4;1;0;1;0;0;0;1;0;1;0;0;0;6;2;8
Electricitat gas i aigua;7;1;8;2;2;4;8;7;15;1;0;1;0;1;1;0;0;0;17;0;17;0;0;0;35;11;46
Ext. i trans. minerals;11;1;12;7;0;7;4;7;11;9;2;11;0;0;0;0;0;0;45;4;49;0;0;0;76;14;90
Indústria química;47;41;88;15;2;17;22;36;58;21;9;30;4;9;13;1;0;1;49;31;80;0;0;0;159;128;287
Const. maquin. mat. elèctric;63;18;81;62;4;66;33;63;96;59;15;74;2;4;6;2;1;3;286;32;318;0;0;0;507;137;644
Material transport;21;2;23;7;1;8;10;7;17;10;2;12;1;0;1;0;0;0;36;5;41;0;0;0;85;17;102
Alimentació i begudes;10;4;14;8;0;8;7;7;14;27;21;48;1;3;4;3;0;3;35;11;46;0;0;0;91;46;137
Tèxtil, cuir i confecció;6;9;15;5;0;5;9;4;13;14;16;30;1;3;4;0;0;0;26;23;49;0;0;0;61;55;116
Suro i fusta;5;0;5;5;0;5;3;4;7;11;3;14;0;0;0;0;0;0;37;1;38;0;0;0;61;8;69
Paper i arts gràfiques;15;6;21;11;3;14;4;10;14;21;5;26;1;0;1;0;0;0;41;8;49;0;0;0;93;32;125
Plàstics indu. manufact.;19;7;26;12;2;14;9;11;20;8;1;9;1;2;3;0;0;0;37;8;45;0;0;0;86;31;117
Construcció;29;10;39;15;0;15;8;13;21;18;5;23;1;4;5;2;0;2;187;7;194;0;0;0;260;39;299
Comerç i reparació;26;25;51;35;2;37;38;67;105;214;172;386;6;8;14;3;0;3;122;10;132;0;0;0;444;284;728
Hostaleria i restauració;3;3;6;3;2;5;3;8;11;7;3;10;69;43;112;0;0;0;5;0;5;0;0;0;90;59;149
Transport i act. annexes;14;8;22;7;1;8;23;20;43;14;3;17;6;11;17;1;0;1;76;2;78;0;0;0;141;45;186
Comunicacions;2;0;2;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;16;6;22
Assegurances i finances;20;11;31;26;1;27;66;53;119;23;10;33;0;7;7;0;1;1;11;3;14;0;1;1;146;87;233
Servei empr. lloguers;124;41;165;23;1;24;31;60;91;18;11;29;11;8;19;0;0;0;14;12;26;0;0;0;221;133;354
Adm. pública defensa i SS;31;39;70;6;2;8;51;65;116;2;1;3;11;10;21;2;2;4;18;2;20;1;0;1;122;121;243
Educació i investigació;148;238;386;9;6;15;9;45;54;4;11;15;11;28;39;1;1;2;38;12;50;0;0;0;220;341;561
Sanitat i assis. social;71;144;215;2;1;3;2;14;16;2;2;4;3;10;13;0;0;0;11;4;15;0;0;0;91;175;266
Altres serveis;5;9;14;3;1;4;2;3;5;5;9;14;14;71;85;0;1;1;8;5;13;0;0;0;37;99;136
Total;680;618;1298;267;31;298;348;510;858;494;304;798;144;222;366;33;6;39;1110;181;1291;1;1;2;3077;1873;4950

