﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vall-llobrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172095
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;36;249;153;258;696
Homes;18;147;78;114;357
Dones;18;102;75;144;339
Estrangera;12;6;21;48;87
Homes;3;0;9;21;36
Dones;9;3;12;24;51
Total;51;255;174;306;786
Homes;21;150;87;135;393
Dones;27;108;84;168;390

