﻿Households indicators
Roquetes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431331&lang=en
;2021
Average household size;2,71
Proportion of 1-person households (%);21,8
Proportion of 2-person households (%);27,3
Proportion of 3-person households (%);23,0
Proportion of 4-person households (%);18,9
Proportion of households with 5 persons and over (%);9,0
Proportion of households with a person aged 65 and over (%);9,1
Proportion of population aged 75 and over living alone (%);24,1
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);7,9
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);83,5

