﻿Atur registrat. Per sectors. Mitjanes anuals
Vilafant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172214&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;19,0;17,2;158,4;10,5;208,3
2022;4,3;21,2;13,3;174,3;9,2;222,2
2021;4,0;26,2;21,3;194,8;15,8;262,1
2020;3,3;26,9;19,3;202,4;13,2;265,0
2019;2,8;22,5;19,7;166,6;8,8;220,3
2018;2,8;24,2;19,8;164,8;10,8;222,3
2017;4,3;29,0;23,8;178,4;12,0;247,4
2016;7,2;29,5;31,5;182,9;9,5;260,6
2015;6,3;34,0;31,3;189,0;7,3;267,8
2014;5,6;37,3;38,8;209,8;12,4;303,8
2013;6,7;34,3;56,9;232,0;10,3;340,2
2012;7,1;46,8;55,8;244,4;12,3;366,3
2011;7,0;47,3;57,3;216,9;14,7;343,3
2010;5,6;49,3;66,7;187,1;10,0;318,7
2009;3,5;39,5;60,0;170,3;7,2;280,5
2008;2,0;28,4;31,5;109,8;5,9;177,7
2007;0,5;19,1;10,1;78,8;3,8;112,3
2006;0,7;17,5;8,1;84,7;5,2;116,1
2005;1,5;13,8;10,6;84,6;3,8;114,3

