﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Igualada. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081022&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;204;21;128;146;1;500
Regne Unit;51;1;22;31;0;105
Argentina;25;1;134;5;0;165
Alemanya;110;9;63;56;0;238
Estats Units, els;45;6;15;31;0;97
Mèxic;19;1;45;2;0;67
Suïssa;17;0;10;11;0;38
Andorra;74;5;25;0;0;104
Bèlgica;97;4;49;76;0;226
Brasil;11;0;13;0;0;24
Equador;10;0;26;2;0;38
Xile;7;1;13;0;0;21
Veneçuela;8;1;23;0;0;32
Colòmbia;3;0;8;0;0;11
Països Baixos;17;3;4;8;0;32
Itàlia;15;1;12;8;0;36
Perú;3;0;9;0;0;12
República Dominicana;3;1;37;0;0;41
Uruguai;2;3;10;0;0;15
Bolívia;0;0;4;0;0;4
Austràlia;7;0;4;1;0;12
Canadà;6;0;8;2;0;16
Cuba;0;0;9;0;0;9
Suècia;7;1;3;3;0;14
Costa Rica;1;0;3;1;0;5
Panamà;6;2;8;0;0;16
Irlanda;2;0;3;2;0;7
Paraguai;0;0;0;0;0;0
Dinamarca;3;0;4;0;0;7
Israel;8;0;5;0;0;13
Marroc;7;0;0;7;0;14
Noruega;0;0;8;2;0;10
Guatemala;1;0;9;0;0;10
Àustria;7;0;2;1;0;10
Portugal;5;0;3;0;0;8
Turquia;1;0;3;0;0;4
Pakistan;8;0;1;4;0;13
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;5;0;1;2;0;8
Luxemburg;0;0;0;0;0;0
Xina;5;0;1;0;0;6
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;3;0;2;0;0;5
Senegal;4;0;5;1;0;10
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;2;0;0;2
Singapur;0;0;0;0;0;0
Resta països;21;3;9;2;0;35
Total;828;64;743;404;1;2040

