﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080898&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;7377;972;8349;174;327;1947;1557;4005;12351
Homes;3933;507;4440;105;174;981;891;2151;6591
Dones;3444;465;3909;66;153;966;663;1848;5763
Casat;9624;1167;10791;570;4266;18;2811;7665;18456
Homes;5070;402;5472;333;2904;3;486;3726;9201
Dones;4554;762;5316;237;1362;12;2328;3939;9255
Vidu;216;39;255;48;1182;0;1176;2406;2658
Homes;42;3;45;6;357;0;6;369;414
Dones;174;33;207;42;825;0;1173;2040;2247
Separat o divorciat;2367;327;2694;177;501;3;282;963;3657
Homes;1047;138;1185;93;252;0;114;459;1647
Dones;1323;189;1512;81;249;0;165;495;2007
No hi consta;324;192;516;96;33;39;1182;1350;1866
Homes;174;117;291;63;12;15;615;705;999
Dones;150;75;225;36;18;24;567;645;870
Total;19911;2694;22605;1065;6306;2007;7011;16389;38991
Homes;10269;1167;11436;603;3699;999;2115;7416;18852
Dones;9645;1527;11172;462;2607;1005;4893;8967;20139

