﻿Población a 1 de enero. Por nacionalidad (continentes)
Alcover
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430056&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;4658;326;29;187;9;36;45;5290
2021;4560;319;27;201;10;33;35;5185
2020;4524;322;18;206;10;37;27;5144
2019;4489;307;17;183;11;34;23;5064
2018;4517;296;16;216;12;32;19;5108
2017;4568;306;9;223;13;26;18;5163
2016;4505;299;10;228;10;29;14;5095
2015;4486;296;7;231;12;29;12;5073
2014;4467;316;6;278;12;40;12;5131
2013;4477;336;7;262;10;39;11;5142
2012;4453;354;9;263;9;41;14;5143
2011;4435;370;11;251;13;52;8;5140
2010;4407;384;9;265;14;54;10;5143
2009;4368;394;9;253;12;52;12;5100
2008;4277;360;8;245;9;55;8;4962
2007;4172;277;6;221;7;46;2;4731
2006;4046;45;172;191;7;37;2;4500
2005;4000;47;141;172;8;35;2;4405
2004;3955;47;106;174;10;21;2;4315
2003;3891;34;79;158;12;21;2;4197
2002;3828;28;27;123;13;21;2;4042
2001;3710;19;15;77;15;5;0;3841
2000;3681;20;9;60;14;3;0;3787

