﻿Conreus llenyosos: vinya
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:07&lang=es
;2009
       Total;
 explot.;126
 ha;420
        Secà;
 explot.;119
 ha;360
         Regadiu;
 explot.;8
 ha;60
       Raïm de taula;
 total;
 explot.;10
 ha;3
 secà;
 explot.;7
 ha;1
 regadiu;
 explot.;3
 ha;1
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;40
 ha;301
 secà;
 explot.;38
 ha;245
 regadiu;
 explot.;3
 ha;56
 altres vins;
 total;
 explot.;75
 ha;116
 secà;
 explot.;73
 ha;113
 regadiu;
 explot.;2
 ha;3

