﻿Població segons persones a la llar, sexe, grans grups d'edat i l'estat de salut. Llars unipersonals
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4237&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;79,5;15,9;4,6;100
de menys de 15 anys;..;..;..;..
de 15 a 64 anys;88,6;8,6;..;100
de 65 a 79 anys;58,5;34,4;..;100
de 80 anys i més;45,9;40,2;..;100
Dones;59,9;28,2;11,9;100
de menys de 15 anys;..;..;..;..
de 15 a 64 anys;82,0;14,1;3,9;100
de 65 a 79 anys;50,3;36,5;13,2;100
de 80 anys i més;37,9;38,8;23,3;100
Total;67,7;23,3;9,0;100
de menys de 15 anys;..;..;..;..
de 15 a 64 anys;85,6;11,1;3,3;100
de 65 a 79 anys;52,2;36,0;11,8;100
de 80 anys i més;39,4;39,1;21,5;100

