﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:083073
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;72;12;0;0;81
De 31 a 45 m²;1176;3;0;0;1176
De 46 a 60 m²;4227;3;0;93;4323
De 61 a 75 m²;6390;174;0;105;6666
De 76 a 90 m²;5298;9;0;90;5397
De 91 a 105 m²;3549;0;0;39;3588
De 106 a 120 m²;1503;0;0;57;1563
De 121 a 150 m²;1695;9;0;39;1743
De 151 a 180 m²;642;0;0;15;654
Més de 180 m²;789;0;0;18;807
No hi consta;12;0;0;54;66
Total;25344;210;0;510;26067

