﻿Coneixement del català dels ocupats per professió (CCO94)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:27&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1116;1111;1080;1083;884;5
Científics i intel·lectuals;1061;1061;1039;1036;977;0
Tècnics i prof. de suport;1251;1245;1220;1216;1108;6
Empleats administratius;954;952;929;929;817;2
Serveis i venedors;1380;1356;1289;1277;1064;24
Act. agràries i pesqueres;1500;1478;1411;1406;1052;22
Indústria i construcció;2687;2620;2455;2423;1887;67
Instal. ,maquinària, muntadors;1743;1675;1537;1525;1123;68
Treballadors no qualificats;1181;1043;846;831;569;138
Forces armades;13;13;11;12;10;0
Total;12886;12554;11817;11738;9491;332

