﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082205&lang=en
;Homes;Dones;Total
Dret;9;11;20
Magisteri;4;48;52
Ciències socials;43;71;114
Arts i humanitats;22;21;43
Informàtica;13;5;18
Enginyeries;31;6;37
Formació tècnica;90;34;124
Ciències;24;19;43
Arquitectura i construcció;17;8;25
Agricultura i veterinària;6;1;7
Salut i serveis socials;23;58;81
Altres serveis;11;27;38
Total;293;309;602

