﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251240&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;4;3;7;4;3;7;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 10 a 14 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;4;10;0;0;0
De 15 a 19 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 20 a 24 anys;3;8;11;3;8;11;3;8;11;3;8;11;3;8;11;0;0;0
De 25 a 29 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 30 a 34 anys;12;9;21;12;9;21;12;9;21;12;9;21;11;9;20;0;0;0
De 35 a 39 anys;10;5;15;10;5;15;9;5;14;9;5;14;9;5;14;0;0;0
De 40 a 44 anys;11;6;17;11;6;17;11;6;17;11;6;17;8;6;14;0;0;0
De 45 a 49 anys;4;6;10;4;6;10;4;6;10;4;6;10;3;6;9;0;0;0
De 50 a 54 anys;10;4;14;10;4;14;10;4;14;8;4;12;4;3;7;0;0;0
De 55 a 59 anys;6;12;18;6;12;18;5;12;17;5;12;17;3;8;11;0;0;0
De 60 a 64 anys;14;9;23;14;9;23;14;9;23;14;9;23;9;6;15;0;0;0
De 65 a 69 anys;10;5;15;10;5;15;10;5;15;10;5;15;4;3;7;0;0;0
De 70 a 74 anys;6;7;13;6;7;13;6;6;12;6;5;11;2;2;4;0;0;0
De 75 a 79 anys;4;4;8;4;3;7;4;3;7;4;2;6;4;1;5;0;1;1
De 80 a 84 anys;0;3;3;0;3;3;0;3;3;0;3;3;0;2;2;0;0;0
De 85 anys i més;2;6;8;2;6;8;1;6;7;1;4;5;1;1;2;0;0;0
Total;112;103;215;112;102;214;109;101;210;103;94;197;77;76;153;0;1;1

