﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Mediona
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:081228
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;2;0;43;43
2020;2;0;36;36
2019;2;0;35;35
2018;2;0;33;33
2017;2;0;34;34
2016;2;0;40;40
2015;2;0;89;89
2014;2;0;134;134
2013;2;0;158;158
2012;2;1;232;233
2011;1;0;203;203

