﻿Aprofitament de la SAU
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171241
;1999;1989
   Terres llaurades;;
 total;;
  explot.;70;126
  ha;1447;1173
 secà;;
 explot.;67;116
 ha;1009;763
 regadiu;;
 explot.;60;98
 ha;438;410
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;68;119
 ha;1416;1118
 secà;;
 explot.;59;104
 ha;994;737
 regadiu;;
 explot.;60;98
 ha;422;380
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;6
 ha;18;31
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;7;6
 ha;16;30
 oliverar;;
 total;;
 explot.;13;3
 ha;4;2
 secà;;
 explot.;13;3
 ha;4;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;23;50
 ha;9;22
 secà;;
 explot.;23;50
 ha;9;22
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;8
 ha;3;13
 secà;;
 explot.;3;8
 ha;3;13
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;7
 ha;0;8

