﻿Conreus llenyosos: vinya
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430995&lang=es
;2009
       Total;
 explot.;18
 ha;22
        Secà;
 explot.;7
 ha;9
         Regadiu;
 explot.;11
 ha;13
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
 altres vins;
 total;
 explot.;16
 ha;18
 secà;
 explot.;7
 ha;9
 regadiu;
 explot.;9
 ha;9

