﻿Assalariats fixos per edat i sexe
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:09
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;175;199
 nombre persones;474;611
  homes;409;546
   dones;65;65
 assalariats fixos caps explotació;;
 nombre persones;136;160
  homes;128;158
   dones;8;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;15;12
 homes;21;29
 dones;1;7
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;21;13
 homes;33;35
 dones;9;8
 assalariats fixos caps explotació;;
 homes;4;4
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;37;21
 homes;44;48
 dones;13;10
 assalariats fixos caps explotació;;
 homes;9;6
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;45;14
 homes;49;41
 dones;15;6
 assalariats fixos caps explotació;;
 homes;16;8
 dones;6;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;42;23
 homes;57;58
 dones;10;3
 assalariats fixos caps explotació;;
 homes;18;14
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;56;87
 homes;68;120
 dones;10;9
 assalariats fixos caps explotació;;
 homes;31;71
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;48;36
 homes;60;77
 dones;2;6
 assalariats fixos caps explotació;;
 homes;22;18
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;27;45
 homes;43;75
 dones;2;13
 assalariats fixos caps explotació;;
 homes;13;16
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;16;29
 homes;21;60
 dones;0;3
 assalariats fixos caps explotació;;
 homes;5;18
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;13;3
 homes;13;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;9;2
 dones;1;0

