﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Esteve de Palautordera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082074
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2541;1298;1243;173;329;3043
2021;2498;1280;1218;168;331;2997
2020;2393;1261;1132;166;305;2864
2019;2377;1263;1114;167;276;2820
2018;2333;1223;1110;162;254;2749
2017;2267;1202;1065;153;228;2648
2016;2245;1199;1046;160;194;2599
2015;2202;1183;1019;157;209;2568
2014;2150;1174;976;157;225;2532
2013;2137;1172;965;160;247;2544
2012;2133;1167;966;163;259;2555
2011;2110;1165;945;155;251;2516
2010;2078;1138;940;158;264;2500
2009;2009;1116;893;155;294;2458
2008;1925;1072;853;147;292;2364
2007;1830;1027;803;147;268;2245
2006;1709;964;745;151;219;2079
2005;1607;930;677;141;213;1961
2004;1503;884;619;131;164;1798
2003;1444;854;590;136;119;1699
2002;1375;836;539;125;91;1591
2001;1324;829;495;118;68;1510
2000;1286;822;464;117;58;1461

