﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081249
;Habitatges principals;Habitatges no principals;Total
1 planta;1611;297;1908
2 plantes;759;108;870
3 plantes;1965;234;2202
4 plantes;2133;177;2307
5 plantes;3963;231;4194
6 plantes;4362;219;4581
7 plantes;2448;114;2559
8 plantes;1536;78;1617
9 plantes;198;27;228
10 plantes o més;99;6;102
No hi consta;162;129;291
Total;19239;1620;20859

