﻿Habitatges principals. Per disponibilitat de segona residència
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:20&lang=es
;2001
Sense segona residència;43792
Amb segona residència;
mateix municipi;355
mateixa comarca;522
altra comarca mateixa província;5053
altra província;481
resta de l'Estat;513
l'estranger;83
Total;7007
Total habitatges;50799

