﻿Atur registrat. Per sectors. Mitjanes anuals
Ponts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251728&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;10,4;10,7;10,8;64,3;6,7;102,9
2022;11,0;13,7;8,2;74,5;5,8;113,2
2021;10,6;14,1;7,5;83,9;7,1;123,2
2020;11,5;17,0;7,8;83,8;6,8;126,8
2019;8,7;14,9;8,6;68,5;7,4;108,1
2018;12,5;12,3;13,1;63,3;5,2;106,4
2017;12,5;14,8;12,9;60,0;11,1;111,3
2016;16,6;17,3;14,6;77,3;14,1;139,9
2015;20,3;17,2;19,3;80,9;20,3;157,8
2014;20,7;23,6;25,8;97,1;19,9;187,1
2013;25,4;29,3;31,6;90,9;20,0;197,3
2012;22,6;23,1;34,8;87,3;17,8;185,5
2011;14,6;25,3;32,2;76,0;16,2;164,2
2010;12,3;26,2;34,7;57,9;14,8;145,8
2009;13,1;24,9;26,9;57,3;8,6;130,8
2008;5,8;21,7;11,4;31,9;6,8;77,6
2007;5,3;18,0;4,3;23,6;2,8;54,0
2006;4,5;19,0;6,8;21,7;3,7;55,7
2005;4,8;13,0;7,9;22,2;2,8;50,7

