﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082592&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;3;0;0;0;1;0;4
1989;0;0;0;0;0;0;3;0;3
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;1;0;0;0;0;0;1
1980-71;1;0;0;1;1;1;6;0;10
1970-61;1;0;0;0;2;0;15;0;18
1960-51;1;0;0;2;0;0;12;0;15
1950-41;0;0;0;0;1;0;1;0;2
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;0;4;3;4;1;41;0;56

