﻿Aprofitament de la SAU
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081094&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;31;52
  ha;683;833
 secà;;
 explot.;29;52
 ha;683;833
 regadiu;;
 explot.;10;9
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;52
 ha;683;833
 secà;;
 explot.;29;52
 ha;683;833
 regadiu;;
 explot.;10;9
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;16;2
 ha;974;130
 secà;;
 explot.;16;2
 ha;974;130
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;53

