﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova de Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252483
;2001
Dret;7
Magisteri;33
Ciències socials;59
Arts i humanitats;6
Informàtica;8
Enginyeries;11
Formació tècnica;50
Ciències;4
Arquitectura i construcció;5
Agricultura i veterinària;6
Salut i serveis socials;26
Altres serveis;15
Total;230

