﻿Eleccions al Parlament de Catalunya. Dades generals
Vilallonga de Ter
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172240
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;292;176;150;1;25;60,3;39,7
2017;310;259;255;2;2;83,5;16,5
2015;312;259;257;2;0;83,0;17,0
2012;341;265;255;4;6;77,7;22,3
2010;359;247;235;9;3;68,8;31,2
2006;374;258;253;4;1;69,0;31,0
2003;379;296;293;1;2;78,1;21,9
1999;373;273;272;0;1;73,2;26,8
1995;364;311;309;1;1;85,4;14,6
1992;381;305;303;2;0;80,1;20,0
1988;376;314;311;2;1;83,5;16,5
1984;391;318;316;2;0;81,3;18,7
1980;408;270;267;3;0;66,2;33,8

