﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081154&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;71;3;0;0;55;126
Sense estudis;491;241;223;110;66;557
Primer grau;1268;939;935;556;41;1309
ESO,EGB, Batx. elemental;1146;919;937;606;27;1173
FP grau mitjà;257;227;233;181;7;264
FP grau superior;227;213;213;183;1;228
Batxillerat superior;430;396;393;342;4;434
Diplomatura;194;187;185;160;0;194
Llicenciatura i doctorat;166;159;161;149;1;167
Total;4250;3284;3280;2287;202;4452

