﻿Population at 1 January. By sex and five-year age group
Golmés. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250997&lang=en
;Males;Females;Total
From 0 to 4 years;43;41;84
From 5 to 9 years;47;52;99
From 10 to 14 years;42;64;106
From 15 to 19 years;55;56;111
From 20 to 24 years;65;53;118
From 25 to 29 years;48;48;96
From 30 to 34 years;56;54;110
From 35 to 39 years;63;60;123
From 40 to 44 years;94;69;163
From 45 to 49 years;88;66;154
From 50 to 54 years;65;59;124
From 55 to 59 years;71;66;137
From 60 to 64 years;54;57;111
From 65 to 69 years;47;50;97
From 70 to 74 years;36;51;87
From 75 to 79 years;39;35;74
From 80 to 84 years;18;20;38
From 85 to 89 years;15;22;37
From 90 to 94 years;11;8;19
From 95 to 99 years;1;3;4
100 years and over;0;1;1
Total;958;935;1893

