﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080462
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;267;279;549;45;63;108;132;117;246;447;459;903
2019;231;237;465;33;36;72;111;96;207;378;369;744
2018;225;225;450;33;48;78;78;69;147;333;342;675
2017;216;219;435;27;33;57;54;63;117;297;315;612
2016;195;213;408;24;30;54;36;42;78;255;285;540
2011-2015;693;690;1377;111;114;225;180;192;372;984;993;1974
2001-2010;1365;1410;2778;204;228;432;291;336;627;1860;1977;3837
1991-2000;702;762;1464;138;189;327;75;69;144;918;1020;1935
1981-1990;390;393;786;108;135;243;15;15;27;513;543;1056
Abans de 1981;402;504;903;363;474;840;9;9;18;774;990;1761
Sempre hi ha viscut;2325;2277;4602;0;0;0;0;0;0;2325;2277;4602
Total;7014;7209;14220;1086;1347;2436;975;1005;1980;9078;9561;18639

