﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082830&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1145;245;50;1440
Curs 2021/22;1210;225;50;1490
Curs 2020/21;1240;205;60;1505
Curs 2019/20;1270;210;55;1535
Curs 2018/19;1290;185;45;1520
Curs 2017/18;1280;170;55;1500
Curs 2016/17;1295;150;40;1490
Curs 2015/16;1290;135;35;1460
Curs 2014/15;1300;155;35;1490
Curs 2013/14;1335;150;40;1525
Curs 2012/13;1340;150;35;1525
Curs 2011/12;1305;150;40;1495

